﻿Porcins
Baix Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=146&geo=com:12
;1999;1989
      Total;;
 explot.;21;33
 caps;18190;23118
     Truges;;
  mares;;
 explot.;9;22
 caps;2661;3575
 reposició >= 50 kg;;
 explot.;2;2
 caps;73;3010
          Garrins < 20 kg;;
 explot.;6;14
 caps;2794;6911
           Altres porcins;;
 explot.;20;20
 caps;12662;9622

