﻿Bovins
Lliçà de Vall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081081&lang=en
;1999;1989
     Total bovins;;
 explot.;4;3
 caps;189;32
     Vaques;;
 total;;
 explot.;4;3
 caps;133;20
 de llet;;
 explot.;3;3
 caps;93;20
 altres;;
 explot.;1;0
 caps;40;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;6
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;1
 caps;0;6
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;20;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;0
 caps;20;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;1
 caps;36;6
 mascles;;
 explot.;1;1
 caps;7;6
 femelles;;
 explot.;3;0
 caps;29;0

