﻿Bovins
Tàrrega
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:252173&lang=es
;1999;1989
     Total bovins;;
 explot.;9;8
 caps;2585;1743
     Vaques;;
 total;;
 explot.;1;2
 caps;200;110
 de llet;;
 explot.;1;2
 caps;200;110
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;50
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;1
 caps;0;50
           Bovins de menys de 12 mesos;;
 total;;
 explot.;8;8
 caps;2385;1583
 mascles;;
 explot.;8;6
 caps;2015;642
 femelles;;
 explot.;2;8
 caps;370;941

