﻿Resultats de les eleccions municipals. Vots a partits
Verdú
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:252424&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;438;0;0;0;0;0;438
2007;418;0;0;0;10;282;710
2003;0;0;11;0;0;822;833
1999;0;397;0;0;0;324;721
1995;0;476;0;0;0;230;706
1991;0;484;0;0;0;0;484
1987;0;507;0;0;0;132;639
1983;0;0;0;0;0;463;463
1979;0;0;0;0;0;546;546

