﻿Eleccions municipals. Dades generals
Port de la Selva, el
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171404
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;693;563;527;15;21;81,2;18,8
2015;732;570;529;13;28;77,9;22,1
2011;729;621;610;7;4;85,2;14,8
2007;793;579;567;10;2;73,0;27,0
2003;784;571;539;22;10;72,8;27,2
1999;770;596;576;8;12;77,4;22,6
1995;707;597;569;16;12;84,4;15,6
1991;658;557;548;4;5;84,7;15,4
1987;604;530;507;7;16;87,8;12,3
1983;545;482;470;3;9;88,4;11,6
1979;614;505;493;0;12;82,3;17,8

