﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Miravet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430846
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;2;4;0;2;0;0;0;0;9
dones;0;1;4;0;1;1;0;2;0;0;0;9
total;0;1;5;2;5;1;2;2;0;0;0;18
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;1;0;0;2
total;0;0;0;0;2;0;0;0;1;0;0;3
Seveis administratius;;;;;;;;;;;;
homes;0;2;2;0;1;0;1;1;0;1;0;8
dones;0;2;1;0;0;0;0;0;0;0;0;3
total;0;4;3;0;1;0;1;1;0;1;0;11
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;0;2;0;1;0;0;1;0;5
dones;0;2;0;0;2;3;1;1;2;0;0;11
total;0;2;1;0;4;3;2;1;2;1;0;16
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;0;0;2
dones;0;0;0;1;1;0;1;1;1;3;0;8
total;0;1;0;1;2;0;1;1;1;3;0;10
Agricultors i pescadors;;;;;;;;;;;;
homes;2;4;6;6;4;13;13;9;8;5;0;70
dones;0;0;1;0;4;3;8;6;8;9;7;46
total;2;4;7;6;8;16;21;15;16;14;7;116
Treballadors industrials;;;;;;;;;;;;
homes;2;9;8;10;11;14;9;7;6;3;1;80
dones;0;1;4;0;3;0;1;1;2;0;0;12
total;2;10;12;10;14;14;10;8;8;3;1;92
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;16;18;18;24;27;26;17;14;10;1;175
dones;0;6;10;1;12;7;11;11;14;12;7;91
total;4;22;28;19;36;34;37;28;28;22;8;266

