﻿Población a 1 de enero. Por sexo
Por agrupaciones censales. 2021
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=ac&lang=es
Código;Nombre;Hombres;Mujeres;Total
080018001;Abrera 1 (Nord, Est i Oest);3758;3639;7397
080018002;Abrera 2 (Centre i Sud);2615;2608;5223
080057000;Ametlla del Vallès, l';4427;4360;8787
080060001;Arenys de Mar 1 (Nord-est);3577;3784;7361
080060002;Arenys de Mar 2 (Sud-oest);4172;4409;8581
080155001;Badalona 1 (Centre);3703;4244;7947
080155002;Badalona 2 (Coll i Pujol - Dalt la Vila);3977;4400;8377
080155003;Badalona 3 (Raval - Can Claris);5189;5587;10776
080155004;Badalona 4 (Progrés - sector Plaça de Pep Ventura);2764;2925;5689
080155005;Badalona 5 (Progrés - sector Pont del Petroli);4547;4696;9243
080155006;Badalona 6 (Gorg - Congrés);4384;4597;8981
080155007;Badalona 7 (Sant Roc Sud-est - la Mora - el Remei);2502;2154;4656
080155008;Badalona 8 (Sant Roc Est - sector Plaça Roja);2256;2169;4425
080155009;Badalona 9 (Sant Roc Oest - sector Plaça de Camarón de la Isla);2785;2345;5130
080155010;Badalona 10 (Artigas);2651;2593;5244
080155011;Badalona 11 (Sant Mori de Llefià - sector Carrer de Guasch);3860;4112;7972
080155012;Badalona 12 (Sant Mori de Llefià - sector Carretera Antiga de València);6132;6210;12342
080155013;Badalona 13 (Sant Antoni de Llefià);6218;6496;12714
080155014;Badalona 14 (Sant Joan de Llefià);4998;5026;10024
080155015;Badalona 15 (la Salut Nord - sector Grup Verge de la Salut);3253;3284;6537
080155016;Badalona 16 (la Salut Centre);3878;3622;7500
080155017;Badalona 17 (la Salut Sud - sector Mercat de la Salut);3108;3066;6174
080155018;Badalona 18 (Sistrells);2383;2466;4849
080155019;Badalona 19 (la Pau);2404;2305;4709
080155020;Badalona 20 (Puigfred);3209;3319;6528
080155021;Badalona 21 (Montigalà);2317;2374;4691
