﻿Parcel·lació
Bòrdes, Es
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250576&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;6;47;38
 superfície total;1968;1268;2373
 nombre parcel·les;252;450;294
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;0;4
 superfície total;0;0;885
 nombre parcel·les;0;0;4
 2 a 3 parcel·les;;;
  explot.;0;5;5
 superfície total;0;230;1317
 nombre parcel·les;0;13;13
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;6;3
 superfície total;0;13;11
 nombre parcel·les;0;28;14
 6 a 14 parcel·les;;;
  explot.;0;29;23
 superfície total;0;999;142
 nombre parcel·les;0;289;212
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;7;3
 superfície total;18;26;19
 nombre parcel·les;53;120;51
 30 i més parcel·les;;;
  explot.;3;0;0
 superfície total;1950;0;0
 nombre parcel·les;199;0;0

