﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Gimenells i el Pla de la Font
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:259123&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);440;60;500
03/2024 (p);440;55;500
02/2024;430;60;490
01/2024;430;60;490
12/2023;430;65;495
11/2023;435;65;500
10/2023;435;65;500
09/2023;435;70;505
08/2023;440;70;510
07/2023;450;75;525
06/2023;450;70;520
05/2023;445;70;510
04/2023;440;65;505
03/2023;440;60;500
02/2023;435;65;500
01/2023;425;60;485
12/2022;430;55;485
11/2022;435;65;495
10/2022;430;55;490
09/2022;440;55;495
08/2022;435;55;490
07/2022;450;60;510
06/2022;435;55;495
05/2022;440;60;500
04/2022;440;55;495
03/2022;440;50;490
02/2022;450;45;495
01/2022;440;50;490
12/2021;442;52;494
11/2021;444;62;506
10/2021;447;67;514
09/2021;437;63;500
08/2021;433;69;502
07/2021;436;65;501
06/2021;432;59;491
05/2021;430;65;495
04/2021;442;57;499
03/2021;441;53;494
02/2021;437;52;489
01/2021;436;53;489
12/2020;436;54;490
11/2020;438;54;492
10/2020;440;55;495
09/2020;439;60;499
08/2020;447;57;504
07/2020;451;63;514
06/2020;442;65;507
05/2020;441;73;514
03/2020;443;52;495
12/2019;444;61;505
09/2019;431;56;487
06/2019;439;67;506
03/2019;428;49;477
12/2018;430;48;478
09/2018;438;52;490
06/2018;443;48;491
03/2018;435;42;477
12/2017;435;43;478
09/2017;423;49;472
06/2017;430;53;483
03/2017;421;48;469
12/2016;431;48;479
09/2016;431;44;475
06/2016;426;48;474
03/2016;416;43;459
12/2015;417;40;457
09/2015;425;40;465
06/2015;420;57;477
03/2015;407;43;450
12/2014;406;39;445
09/2014;411;39;450
06/2014;418;50;468
03/2014;405;34;439
12/2013;411;33;444
09/2013;405;34;439
06/2013;432;39;471
03/2013;412;31;443
12/2012;416;36;452
09/2012;435;36;471
06/2012;443;36;479
03/2012;442;31;473

