﻿Distribució de la superfície agrícola utilitzada (SAU)
Muntanyola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081290&lang=en
;2020
    SAU;
 explot.;28
 ha;980
     Terres llaurades;
 total;
 explot.;27
 ha;479
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;26
 ha;468
 guarets (inclou terres sembrades per a adob en verd);
 explot.;6
 ha;9
 conreus llenyosos permanents a l'aire lliure;
 explot.;3
 ha;1
 horts per a consum propi;
 explot.;7
 ha;0
        Terres per a pastures permanents;
 explot.;13
 ha;501

