﻿Població a 1 de gener. Per nacionalitat (continents)
Puigpelat
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431191
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;1136;14;11;12;1;18;7;1199
2021;1130;17;8;15;0;18;8;1196
2020;1098;18;5;15;0;19;8;1163
2019;1087;20;6;15;1;13;7;1149
2018;1089;17;7;22;2;8;6;1151
2017;1078;22;8;22;2;9;6;1147
2016;1058;19;5;26;0;8;5;1121
2015;1046;22;6;29;0;9;7;1119
2014;1023;18;5;30;0;3;4;1083
2013;1007;23;5;36;0;7;3;1081
2012;954;20;5;37;0;7;1;1024
2011;956;19;3;38;0;5;1;1022
2010;943;18;3;33;0;3;1;1001
2009;920;14;3;36;0;3;1;977
2008;884;13;5;47;0;4;0;953
2007;829;14;5;37;0;4;2;891
2006;772;15;8;32;0;2;0;829
2005;739;11;10;27;0;1;1;789
2004;702;8;6;17;0;0;1;734
2003;665;13;5;16;1;4;2;706
2002;535;5;1;6;0;3;2;552
2001;563;5;1;6;0;3;2;580
2000;579;5;1;7;0;3;2;597

