﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Ràpita, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431362
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;63;78;138
De 1900 a 1920;189;294;483
De 1921 a 1940;114;117;234
De 1941 a 1950;90;87;180
De 1951 a 1960;267;195;462
De 1961 a 1970;534;357;894
De 1971 a 1980;933;603;1539
De 1981 a 1990;723;528;1248
De 1991 a 2000;819;738;1560
De 2001 a 2010;2133;2715;4848
De 2011 a 2020;132;117;249
No hi consta;51;189;243
Total;6045;6027;12072

