﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vallès Oriental
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=com:41
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;251;38329;6777;70934;116291
06/2020;253;38444;6722;67951;113370
03/2020;253;38678;6288;68861;114080
12/2019;258;39215;6624;71229;117326
09/2019;261;39206;6834;71784;118085
06/2019;274;39135;6940;72594;118943
03/2019;269;38917;6936;72570;118692
12/2018;262;38356;6616;70098;115332
09/2018;264;38333;6583;70334;115514
06/2018;272;38214;6612;73332;118430
03/2018;264;37593;6199;71666;115722
12/2017;249;36879;6002;68955;112085
09/2017;255;36767;6074;70271;113367
06/2017;261;36702;5969;68277;111209
03/2017;255;36267;5706;66937;109165
12/2016;239;35787;5365;65276;106667
09/2016;235;35743;5326;62285;103589
06/2016;232;35900;5311;63427;104870
03/2016;239;35205;5015;62518;102977
12/2015;247;34562;4725;61250;100784
09/2015;222;34680;4733;59548;99183
06/2015;237;34830;4676;59510;99253
03/2015;245;33684;4541;58480;96950
12/2014;216;33024;4314;57474;95028
09/2014;215;33212;4133;56411;93971
06/2014;214;33433;4252;56415;94314
03/2014;226;32897;4142;55415;92680
12/2013;217;32357;4228;53790;90592
09/2013;226;33145;4243;53111;90725
06/2013;231;33369;4324;53372;91296
03/2013;227;33385;4369;53591;91572
12/2012;269;33729;4578;53556;92132
09/2012;309;34564;5160;53736;93769
06/2012;335;35136;5386;54441;95298
03/2012;336;35375;5642;55011;96364
12/2011;365;35768;5974;55604;97711
09/2011;363;36529;6285;55392;98569
06/2011;451;36889;6758;56138;100236
03/2011;438;37267;7060;56245;101010
12/2010;449;36936;7291;57209;101885
09/2010;418;37428;7751;56686;102283
06/2010;376;37500;8155;56470;102501
03/2010;347;37391;7845;56642;102225
12/2009;335;37760;8053;56616;102764
09/2009;344;38388;8601;55932;103265
06/2009;390;38888;9132;56610;105020
03/2009;341;39854;9226;57427;106848
12/2008;323;41809;9746;59143;111021
09/2008;359;44154;11062;60050;115625
06/2008;404;45441;12127;61359;119331
03/2008;404;46033;12728;61450;120615

