﻿Estimacions de població ETCA i de població estacional ETCA
Calonge i Sant Antoni
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:170340&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;5682;-983;4699;10520;15219;144,7
2014;5203;-945;4258;10541;14799;140,4
2013;5386;-959;4427;10596;15023;141,8
2012;5723;-971;4752;10851;15603;143,8
2011;5774;-971;4803;10761;15564;144,6
2010;5921;-1055;4866;10789;15655;145,1
2009;6007;-1043;4964;10637;15601;146,7
2008;6274;-1067;5207;10428;15635;149,9
2007;5831;-1072;4759;10009;14768;147,5
2006;5660;-1007;4653;9458;14111;149,2
2005;4899;-952;3947;9162;13109;143,1
2004;4727;-928;3799;8757;12556;143,4
2003;5086;-857;4229;8282;12511;151,1
2002;5104;-817;4287;7684;11971;155,8

