﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Taradell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082785&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);590;1090;1010;735;3420
03/2024 (p);575;1110;1005;730;3420
02/2024;575;1105;1000;720;3400
01/2024;560;1100;995;720;3370
12/2023;570;1090;1000;725;3385
11/2023;570;1090;1010;725;3400
10/2023;570;1090;995;720;3380
09/2023;560;1085;985;720;3350
08/2023;545;1055;965;695;3265
07/2023;600;1060;970;695;3325
06/2023;625;1075;975;700;3375
05/2023;600;1100;985;700;3390
04/2023;590;1110;985;700;3380
03/2023;590;1115;970;690;3365
02/2023;580;1110;980;685;3355
01/2023;560;1110;960;685;3320
12/2022;575;1110;965;685;3335
11/2022;570;1105;965;685;3330
10/2022;560;1105;970;680;3310
09/2022;530;1095;960;670;3260
08/2022;560;1085;940;670;3260
07/2022;595;1105;950;665;3315
06/2022;570;1125;940;665;3295
05/2022;545;1140;955;675;3320
04/2022;555;1135;950;680;3325
03/2022;525;1125;950;670;3265
02/2022;535;1115;940;665;3250
01/2022;530;1115;935;665;3245
12/2021;512;1130;929;671;3242
11/2021;513;1145;933;667;3258
10/2021;516;1143;932;664;3255
09/2021;485;1126;918;666;3195
08/2021;513;1108;910;658;3189
07/2021;571;1142;918;662;3293
06/2021;542;1146;909;662;3259
05/2021;526;1137;905;659;3227
04/2021;511;1133;901;659;3204
03/2021;524;1128;893;647;3192
02/2021;524;1130;892;647;3193
01/2021;524;1133;882;649;3188
12/2020;530;1126;882;642;3180
11/2020;538;1128;886;636;3188
10/2020;532;1132;888;634;3186
09/2020;495;1103;895;628;3121
08/2020;495;1085;884;625;3089
07/2020;538;1096;884;623;3141
06/2020;509;1125;873;632;3139
05/2020;488;1125;871;629;3113
03/2020;490;1155;868;614;3127
12/2019;506;1156;864;609;3135
09/2019;507;1163;853;586;3109
06/2019;563;1190;848;585;3186
03/2019;518;1210;848;579;3155
12/2018;504;1182;829;563;3078
09/2018;488;1192;812;554;3046
06/2018;534;1212;812;543;3101
03/2018;493;1208;810;524;3035
12/2017;483;1205;807;517;3012
09/2017;483;1158;805;498;2944
06/2017;506;1191;799;495;2991
03/2017;499;1187;786;502;2974
12/2016;501;1179;772;493;2945
09/2016;463;1174;767;490;2894
06/2016;508;1195;762;470;2935
03/2016;462;1179;746;473;2860
12/2015;446;1183;741;472;2842
09/2015;426;1178;748;457;2809
06/2015;457;1170;738;452;2817
03/2015;398;1169;741;441;2749
12/2014;376;1145;725;446;2692
09/2014;368;1139;707;437;2651
06/2014;386;1131;711;421;2649
03/2014;360;1136;697;423;2616
12/2013;366;1124;688;412;2590
09/2013;350;1127;679;416;2572
06/2013;349;1143;671;416;2579
03/2013;342;1148;675;402;2567
12/2012;376;1158;674;402;2610
09/2012;367;1157;682;413;2619
06/2012;403;1164;673;404;2644
03/2012;438;1182;672;390;2682

