﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Canovelles. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:080410
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;2;3;0;0;0;21;16;37;0;0;0;0;0;0;22;18;40
De 5 a 9 anys;7;8;15;0;0;0;33;29;62;2;1;3;0;0;0;42;38;80
De 10 a 14 anys;23;25;48;0;0;0;19;10;29;2;4;6;0;0;0;44;39;83
De 15 a 19 anys;24;40;64;0;0;0;16;11;27;1;7;8;0;0;0;41;58;99
De 20 a 24 anys;14;8;22;0;0;0;7;4;11;6;6;12;0;0;0;27;18;45
De 25 a 29 anys;4;5;9;1;0;1;8;2;10;14;9;23;0;0;0;27;16;43
De 30 a 34 anys;4;2;6;0;2;2;1;2;3;9;7;16;0;0;0;14;13;27
De 35 a 39 anys;7;5;12;0;0;0;2;2;4;3;7;10;0;0;0;12;14;26
De 40 a 44 anys;5;2;7;0;0;0;6;3;9;13;17;30;0;0;0;24;22;46
De 45 a 49 anys;3;4;7;0;0;0;1;2;3;19;10;29;0;0;0;23;16;39
De 50 a 54 anys;1;1;2;2;3;5;5;5;10;19;6;25;0;0;0;27;15;42
De 55 a 59 anys;3;2;5;1;0;1;2;5;7;22;4;26;0;0;0;28;11;39
De 60 a 64 anys;2;0;2;3;1;4;1;1;2;5;3;8;0;0;0;11;5;16
De 65 a 69 anys;0;0;0;3;2;5;0;0;0;1;0;1;0;0;0;4;2;6
De 70 a 74 anys;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2
De 75 a 79 anys;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2
De 80 a 84 anys;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;1;2
De 85 anys i més;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;2;1;3
Total;99;104;203;11;10;21;126;93;219;116;81;197;0;0;0;352;288;640

