﻿Population at 1 January. By nationality (continents)
Pallaresos, els
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431009&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;4777;75;6;10;9;46;7;4930
2021;4724;78;5;12;10;42;1;4872
2020;4712;75;1;7;7;47;1;4850
2019;4664;67;2;7;8;28;1;4777
2018;4630;59;7;7;6;24;6;4739
2017;4541;52;5;10;7;19;1;4635
2016;4507;56;6;8;4;15;1;4597
2015;4454;59;7;9;4;13;1;4547
2014;4382;59;9;14;4;10;1;4479
2013;4335;75;10;7;7;16;0;4450
2012;4277;63;11;8;8;19;1;4387
2011;4148;64;11;9;7;24;2;4265
2010;3997;57;12;15;7;35;3;4126
2009;3874;54;15;13;7;26;2;3991
2008;3729;52;9;10;7;20;1;3828
2007;3468;44;3;8;7;8;0;3538
2006;3281;21;19;9;6;10;0;3346
2005;3068;15;17;17;11;16;0;3144
2004;2943;13;7;17;9;11;0;3000
2003;2762;10;5;19;7;8;0;2811
2002;2733;7;0;10;4;7;0;2761
2001;2636;5;0;19;2;2;0;2664
2000;2519;5;0;10;2;1;0;2537

