﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Alcanar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:430043&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;282;14;1;0;0;1;0;16;298
Tècnics i professionals científics i intel.lectuals;228;17;1;0;0;0;0;18;246
Tècnics i professionals de suport;230;7;2;0;0;0;0;9;239
Empleats administratius;216;2;5;1;0;2;0;10;226
Treballadors de serveis i venedors de comerç;345;8;13;5;1;5;0;32;377
Treballadors qualificats en act.agràries i pesqueres;505;1;16;5;1;0;0;23;528
Artesans i treballadors qualificats de les indúst. i constr.;451;7;16;6;0;6;0;35;486
Operadors d' instal.lacions i maquinària, i muntadors;287;5;13;6;0;1;0;25;312
Treballadors no qualificats;471;5;124;50;0;13;0;192;663
Forces armades;2;0;0;0;0;0;0;0;2
Total;3017;66;191;73;2;28;0;360;3377

