﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Esteve de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082074&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;3;2;2;1;0;0;1;0;2;11
Dones;0;1;1;0;0;0;0;0;0;0;0;2
Total;0;1;4;2;2;1;0;0;1;0;2;13
Magisteri;;;;;;;;;;;;
Homes;0;1;0;2;2;3;2;5;1;1;0;17
Dones;0;2;4;6;5;10;3;3;2;3;2;40
Total;0;3;4;8;7;13;5;8;3;4;2;57
Ciències socials;;;;;;;;;;;;
Homes;0;2;8;8;3;4;6;2;0;1;3;37
Dones;0;4;6;8;9;6;6;2;1;2;0;44
Total;0;6;14;16;12;10;12;4;1;3;3;81
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;1;2;0;2;2;1;1;0;0;10
Dones;0;2;7;4;5;2;1;1;0;0;0;22
Total;0;3;8;6;5;4;3;2;1;0;0;32
Informàtica;;;;;;;;;;;;
Homes;0;0;1;2;3;2;0;0;0;0;0;8
Dones;0;1;0;2;0;0;1;0;0;0;0;4
Total;0;1;1;4;3;2;1;0;0;0;0;12
Enginyeries;;;;;;;;;;;;
Homes;0;0;1;0;3;2;4;1;4;3;0;18
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;0;1;0;4;2;4;1;4;3;0;19
Formació tècnica;;;;;;;;;;;;
Homes;3;8;6;10;12;6;13;5;1;1;3;68
Dones;0;1;2;1;2;0;0;0;0;1;0;7
Total;3;9;8;11;14;6;13;5;1;2;3;75
Ciències;;;;;;;;;;;;
Homes;0;0;1;0;1;2;0;0;0;1;2;7
Dones;0;0;1;3;2;1;1;0;0;0;0;8
Total;0;0;2;3;3;3;1;0;0;1;2;15
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;2;1;0;0;0;0;0;0;0;3
Total;0;1;2;1;0;0;0;0;0;0;0;4
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;2;1;2;2;0;0;0;0;7
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;0;0;2;2;2;2;0;0;0;0;8
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;0;1;1;2;1;1;0;0;0;7
Dones;1;5;3;3;4;10;1;3;1;2;1;34
Total;1;6;3;4;5;12;2;4;1;2;1;41
Altres serveis;;;;;;;;;;;;
Homes;0;2;1;1;1;0;0;0;1;0;0;6
Dones;0;1;6;3;4;1;0;0;1;0;0;16
Total;0;3;7;4;5;1;0;0;2;0;0;22
Total;;;;;;;;;;;;
Homes;3;16;22;30;29;26;30;15;9;7;10;197
Dones;1;17;32;31;33;30;13;9;5;8;3;182
Total;4;33;54;61;62;56;43;24;14;15;13;379

