﻿Producto interior bruto
Selva
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:34&lang=es
;PIB (millones €);PIB por habitante (miles €);PIB por habitante (índice Cataluña=100)
2021 (p);4695,5;26,9;85,1
2020 (p);4368,3;25,4;87,4
2019;4740,6;27,9;85,1
2018;4513,5;27,2;84,3
2017;4237,9;25,5;82,7
2016;4060,2;24,5;82,3
2015;3979,1;24,0;83,5
2014;3844,2;23,0;83,5
2013;3704,7;22,0;81,2
2012;3723,9;21,9;81,4
2011;3686,9;21,7;78,1

