﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Olius
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:251517
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);35;4;1;0;40
12/2023 (p);36;5;1;0;42
09/2023 (p);35;5;1;0;41
06/2023 (p);34;6;1;0;41
03/2023 (p);33;6;1;0;40
12/2022 (p);33;7;1;0;41
09/2022 (p);33;7;1;0;41
06/2022 (p);32;5;2;0;39
03/2022 (p);35;4;2;0;41
12/2021 (p);34;5;2;0;41
09/2021 (p);36;3;2;0;41
06/2021 (p);34;3;2;0;39
03/2021 (p);34;3;2;0;39
12/2020 (p);33;4;2;0;39

