﻿Habitatges construïts de nova planta
Montblanc
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:430862
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;5;0;26;22
2021;0;10;0;7;3
2020;0;1;0;15;7
2019;0;23;0;22;23
2018;0;29;0;7;29
2017;0;4;0;3;6
2016;0;4;0;1;0
2015;0;1;0;16;2
2014;0;2;0;9;2
2013;0;1;0;5;55
2012;0;2;0;3;1
2011;0;53;0;10;16
2010;0;8;24;23;24
2009;0;1;0;23;31
2008;12;14;48;56;60
2007;25;45;69;182;263
2006;98;140;0;82;42
2005;66;232;0;56;75
2004;0;58;0;44;63
2003;0;94;0;42;64
2002;0;24;0;32;35
2001;0;72;0;68;42
2000;0;39;0;100;117
1999;0;84;37;35;78
1998;0;82;37;23;59
1997;37;28;13;10;25
1996;49;23;24;11;33
1995;24;44;0;7;11
1994;1;19;0;31;33
1993;1;40;1;5;39
1992;2;31;8;16;21

