﻿Matrimonis de persones de diferent sexe segons l'edat de l'home i de la dona
Gironès. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=50&geo=com:20&lang=es
Edat home;Edat dona. Menys de 15 anys;Edat dona. De 15 a 19 anys;Edat dona. De 20 a 24 anys;Edat dona. De 25 a 29 anys;Edat dona. De 30 a 34 anys;Edat dona. De 35 a 39 anys;Edat dona. De 40 a 44 anys;Edat dona. De 45 a 49 anys;Edat dona. De 50 a 54 anys;Edat dona. De 55 a 59 anys;Edat dona. De 60 a 64 anys;Edat dona. De 65 a 69 anys;Edat dona. De 70 anys i més;Edat dona. Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 20 a 24 anys;0;3;9;6;1;0;0;0;0;0;0;0;0;19
De 25 a 29 anys;0;3;8;49;19;6;1;0;0;0;0;0;0;86
De 30 a 34 anys;0;1;13;53;78;13;6;1;0;0;0;0;0;165
De 35 a 39 anys;0;0;2;9;58;52;17;3;1;0;0;0;0;142
De 40 a 44 anys;0;0;1;5;16;28;25;8;2;0;0;0;0;85
De 45 a 49 anys;0;0;0;2;2;11;28;22;6;0;0;0;0;71
De 50 a 54 anys;0;0;0;1;1;4;9;18;10;2;0;0;0;45
De 55 a 59 anys;0;1;0;2;1;1;5;9;12;8;4;1;0;44
De 60 a 64 anys;0;0;0;0;0;0;2;4;2;6;8;0;0;22
De 65 a 69 anys;0;0;0;0;0;0;0;2;0;3;3;2;0;10
De 70 anys i més;0;0;0;0;0;0;0;0;1;2;3;4;2;12
Total;0;8;33;127;176;115;93;67;34;21;18;7;2;701

