﻿Dedicació a l'explotació de la mà d'obra familiar
Bescanó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170209
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;52;110
 altres activitats lucratives;;
 principal;12;41
 secundària;4;4
      Dedicació del cònjuge;;
   sols a l'explotació;21;30
 altres activitats lucratives;;
 principal;4;10
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;7;24
 persones;7;30
 altres activitats lucratives;;
 principal;;
 explot.;9;18
 persones;9;22
 secundària;;
 explot.;2;0
 persones;2;0

