﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Tarragonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:36&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;11334;1497;3960;21;45;16860
2 plantas;2985;1962;4650;6;0;9603
3 plantas;297;327;11427;0;0;12051
4 plantas;0;9;15951;3;0;15966
5 plantas;0;0;19020;0;0;19020
6 plantas;0;0;13329;0;0;13329
7 plantas;0;0;4989;0;0;4986
8 plantas;0;0;3045;0;0;3045
9 plantas;0;0;3444;0;0;3441
10 plantas o más;0;0;3915;3;0;3912
No consta;126;51;246;297;144;861
Total;14742;3846;83973;324;192;103074

