﻿Impost de béns immobles de naturalesa urbana (IBI)
Cubells
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250791&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;511;12508;93811;24477;184
2021;1990;513;12534;94002;24433;183
2020;1990;511;12526;93943;24513;184
2019;1990;461;11593;92742;25148;201
2018;1990;462;11599;104388;25106;226
2017;1990;461;11556;115559;25067;251
2016;1990;461;11578;115775;25114;251
2015;1990;445;9293;102227;20883;230
2014;1990;447;9354;102895;20926;230
2013;1990;447;8975;98728;20078;221
2012;1990;448;8971;98678;20025;220
2011;1990;448;8971;89707;20025;200
2010;1990;445;8907;89068;20016;200
2009;1990;431;8357;50140;19390;116
2008;1990;428;7796;46778;18215;109
2007;1990;425;7603;38015;17889;89
2006;1990;413;7306;36532;17690;89

