﻿Agricultura general. Explotacions per producció estàndard total
Gironès. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16128&geo=com:20&lang=en
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
1. Agricultura general;4;22;53;25;49;31;37;25;14;3;1;0;0;0;264
15. Cereals, oleaginoses i ...;3;15;39;21;35;20;30;19;12;3;1;0;0;0;198
151. Cereals (excepte arròs)...;3;15;39;21;35;20;30;19;12;3;1;0;0;0;198
152. Arròs;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
153. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
16. Conreus agrícoles diversos;1;7;14;4;14;11;7;6;2;0;0;0;0;0;66
161. Arrels i tubercles;0;1;0;0;0;0;0;0;1;0;0;0;0;0;2
162. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
163. Hortalisses fresques e...;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2
164. Tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;1;6;14;4;14;11;6;5;1;0;0;0;0;0;62

