﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Caldes de Montbui. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:080333&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;386;359;372;326;0;386
Tècnics i professionals científics i intel·lectuals;943;854;883;799;0;943
Tècnics i professionals de suport;1262;1142;1225;972;0;1262
Empleats comptables, administratius i altres empleats d'oficina;1216;1135;1216;1019;0;1216
Treballadors dels serveis de restauració, personals, protecció i venedors;1366;1166;1281;960;0;1366
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1025;910;951;699;..;1046
Operadors d'instal·lacions i maquinària, i muntadors;678;618;662;415;0;678
Ocupacions elementals;743;422;702;280;0;743
Ocupacions militars;..;..;..;..;0;..
Total;7702;6677;7362;5540;..;7723

