﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Ascó
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430192&lang=es
;2001;1996;1991
Agricultura i ramaderia;31;45;68
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;55;78;75
Electricitat gas i aigua;108;115;127
Construcció;92;40;65
Comerç i reparació;56;45;45
Hostaleria;25;23;15
Transport i comunicacions;8;11;5
Mediació financera;7;3;4
Immob. lloguers i serveis empr.;22;26;24
Adm. pública, defensa i SS;80;62;35
Educació;20;17;13
Sanitat i serveis socials;18;7;7
Altres serveis;11;10;5
Personal domèstic;1;0;3
Organismes extraterrit.;0;0;0
Total;534;482;491

