﻿Dones de 16 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Girona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170792&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills i més;Total dones;Total fills;Nombre mitjà fills per dona
De 16 a 19 anys;1902;..;..;..;..;1991;155;0,08
De 20 a 24 anys;2486;..;..;..;..;2834;849;0,3
De 25 a 29 anys;2798;553;264;..;..;3710;1448;0,39
De 30 a 34 anys;2168;1292;770;219;..;4518;3781;0,84
De 35 a 39 anys;1626;969;1440;248;..;4474;5600;1,25
De 40 a 44 anys;834;785;1652;388;264;3923;6511;1,66
De 45 a 49 anys;752;765;1319;557;..;3585;5941;1,66
De 50 a 54 anys;620;660;1555;246;211;3292;5476;1,66
De 55 a 59 anys;343;594;1237;422;202;2798;5306;1,9
De 60 a 64 anys;268;351;835;580;312;2347;5233;2,23
De 65 a 69 anys;237;155;608;439;407;1846;4633;2,51
De 70 a 74 anys;229;181;389;326;317;1442;3635;2,52
De 75 a 79 anys;268;163;472;369;400;1672;4252;2,54
De 80 a 84 anys;144;238;452;331;379;1544;4265;2,76
De 85 anys i més;270;193;343;256;172;1235;2489;2,02
Total;14944;7090;11491;4452;3234;41211;59574;1,45

