﻿Migracions. Totals segons diferents fonts
Sant Cebrià de Vallalta. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082037&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;269;269
 emigracions;237;229
 saldo migratori;32;40
 amb la resta d'Espanya;;
 immigracions;25;25
 emigracions;15;15
 saldo migratori;10;10
       Migracions externes;;
 immigracions;26;35
 emigracions;29;43
 saldo migratori;-3;-8
          saldo migratori total;39;42

