﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Vilademuls
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:172180&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;5;5;70;115
12/2023 (p);35;5;5;75;120
09/2023 (p);35;5;5;75;120
06/2023 (p);30;5;5;80;120
03/2023 (p);30;5;5;75;120
12/2022 (p);30;10;5;75;120
09/2022 (p);35;5;5;70;115
06/2022 (p);35;5;5;70;115
03/2022 (p);35;5;5;70;115
12/2021 (p);30;10;5;70;110
09/2021 (p);35;5;5;70;115
06/2021 (p);35;5;5;65;110
03/2021 (p);35;10;5;65;110
12/2020 (p);30;10;5;70;115

