﻿Población. Por sexo
Vilanova de Segrià
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:252516&lang=es
;Hombres;Mujeres;Total
2023;561;483;1044
2022;544;473;1017
2021;543;454;997
2011;465;425;890
2001;376;383;759
1996;351;354;705
1991;334;338;672
1986;340;349;689
1981;360;345;705
1975;345;332;677

