﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Campdevànol
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170366&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);235;450;440;355;1480
03/2024 (p);245;450;445;355;1495
02/2024;240;445;450;350;1480
01/2024;235;440;450;345;1465
12/2023;240;445;445;345;1475
11/2023;240;455;445;345;1480
10/2023;240;460;450;345;1495
09/2023;245;460;445;345;1495
08/2023;245;440;440;335;1455
07/2023;265;460;440;340;1505
06/2023;255;465;440;340;1505
05/2023;235;460;440;340;1475
04/2023;235;465;440;345;1480
03/2023;235;470;430;340;1475
02/2023;235;455;440;330;1460
01/2023;235;450;430;330;1445
12/2022;230;450;440;330;1450
11/2022;225;460;440;330;1450
10/2022;215;450;445;330;1440
09/2022;215;460;440;330;1445
08/2022;230;445;445;330;1445
07/2022;255;455;440;325;1475
06/2022;230;460;450;320;1465
05/2022;220;460;450;330;1460
04/2022;225;460;440;325;1450
03/2022;225;460;440;320;1445
02/2022;230;465;445;310;1450
01/2022;230;450;445;305;1435
12/2021;226;459;445;306;1436
11/2021;227;451;443;301;1422
10/2021;225;464;435;305;1429
09/2021;219;457;438;303;1417
08/2021;237;438;435;300;1410
07/2021;251;444;436;301;1432
06/2021;236;447;432;298;1413
05/2021;216;448;430;303;1397
04/2021;205;443;429;300;1377
03/2021;200;446;427;305;1378
02/2021;194;454;428;305;1381
01/2021;194;458;422;309;1383
12/2020;205;467;418;311;1401
11/2020;207;475;414;313;1409
10/2020;209;472;419;314;1414
09/2020;197;462;412;316;1387
08/2020;215;460;401;307;1383
07/2020;212;469;408;302;1391
06/2020;197;475;415;302;1389
05/2020;190;477;406;305;1378
03/2020;205;482;412;309;1408
12/2019;232;486;407;306;1431
09/2019;202;499;404;318;1423
06/2019;232;500;401;307;1440
03/2019;217;510;402;302;1431
12/2018;218;513;395;301;1427
09/2018;213;509;403;308;1433
06/2018;249;517;407;302;1475
03/2018;215;539;395;293;1442
12/2017;206;553;400;289;1448
09/2017;213;564;396;293;1466
06/2017;233;538;402;281;1454
03/2017;225;535;408;278;1446
12/2016;206;535;412;272;1425
09/2016;211;545;414;277;1447
06/2016;213;545;410;267;1435
03/2016;205;558;402;269;1434
12/2015;199;557;393;268;1417
09/2015;203;553;388;272;1416
06/2015;215;558;394;267;1434
03/2015;198;568;406;263;1435
12/2014;196;568;390;257;1411
09/2014;198;549;385;250;1382
06/2014;198;562;391;247;1398
03/2014;185;570;401;235;1391
12/2013;185;554;403;238;1380
09/2013;191;548;395;244;1378
06/2013;201;561;388;243;1393
03/2013;182;571;378;252;1383
12/2012;174;581;388;245;1388
09/2012;186;592;385;252;1415
06/2012;207;595;378;260;1440
03/2012;203;606;376;258;1443

