﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Anglès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:170084&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;2;16;21;88;128;218;148;120;79;820
Nascuts a Catalunya;0;1;1;1;1;3;3;15;11;36
Nascuts a Barcelona;0;0;0;0;0;0;0;5;2;7
Nascuts a Girona;0;1;1;1;1;3;2;10;9;28
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;1;0;0;1
Nascuts a la resta de l'Estat;2;13;16;82;120;189;113;53;38;626
Nascuts a Andalusia;1;6;5;37;75;110;76;31;18;359
Nascuts a Aragó;0;1;1;6;3;3;2;0;0;16
Nascuts a Astúries;0;1;1;0;4;6;5;4;1;22
Nascuts a les Balears;0;0;0;1;0;0;0;0;1;2
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;1;0;2;1;0;2;6
Nascuts a Castella-la Manxa;0;0;0;2;3;4;3;0;2;14
Nascuts a Castella i Lleó;0;0;2;0;6;11;6;6;0;31
Nascuts a la Comunitat Valenciana;0;0;0;2;0;4;5;1;3;15
Nascuts a Extremadura;0;0;0;1;0;9;2;2;3;17
Nascuts a Galícia;0;1;0;3;9;15;5;6;2;41
Nascuts a Madrid;0;0;0;1;2;3;2;1;1;10
Nascuts a Múrcia;1;4;7;28;17;19;6;2;4;88
Nascuts a Navarra;0;0;0;0;0;1;0;0;0;1
Nascuts al País Basc;0;0;0;0;1;1;0;0;1;3
Nascuts a la Rioja;0;0;0;0;0;1;0;0;0;1
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;0;0;0
Nascuts a l'estranger;0;2;4;5;7;26;32;52;30;158

