﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Barcelona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080193&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;398757;41766;440523;19533;147483;52467;83601;303084;743610
Hombres;199878;19860;219738;9861;69441;27075;29298;135675;355416
Mujeres;198882;21906;220788;9672;78042;25395;54303;167412;388194
Resto de España;73770;8769;82539;5217;113577;1482;45357;165633;248166
Hombres;35679;3627;39306;2364;58146;681;3999;65190;104496
Mujeres;38091;5139;43230;2853;55431;804;41358;100446;143673
Extranjero;207618;35373;242991;3627;12642;18996;146199;181464;424458
Hombres;104583;16215;120798;1923;5529;8619;68916;84987;205782
Mujeres;103035;19158;122193;1704;7113;10377;77286;96480;218673
Total;680148;85908;766056;28374;273702;72948;275157;650181;1416237
Hombres;340137;39705;379842;14151;133116;36375;102216;285858;665697
Mujeres;340011;46203;386214;14226;140586;36573;172944;364329;750540

