﻿Parts segons l'edat de la mare i la multiplicitat
Segrià. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=52&geo=com:33&lang=es
;Simples;Dobles;Triples;Quàdruples o més;Total
Menys de 15 anys;0;0;0;0;0
De 15 anys;1;0;0;0;1
De 16 anys;1;0;0;0;1
De 17 anys;8;0;0;0;8
De 18 anys;10;0;0;0;10
De 19 anys;16;0;0;0;16
De 20 anys;34;0;0;0;34
De 21 anys;24;2;0;0;26
De 22 anys;28;1;0;0;29
De 23 anys;27;0;0;0;27
De 24 anys;53;0;0;0;53
De 25 anys;47;0;0;0;47
De 26 anys;61;0;0;0;61
De 27 anys;54;0;0;0;54
De 28 anys;67;1;0;0;68
De 29 anys;76;0;0;0;76
De 30 anys;90;4;0;0;94
De 31 anys;91;2;0;0;93
De 32 anys;106;0;0;0;106
De 33 anys;96;1;0;0;97
De 34 anys;109;1;0;0;110
De 35 anys;101;4;0;0;105
De 36 anys;96;4;0;0;100
De 37 anys;62;2;0;0;64
De 38 anys;69;0;0;0;69
De 39 anys;52;1;0;0;53
De 40 anys;63;3;0;0;66
De 41 anys;36;1;0;0;37
De 42 anys;29;0;0;0;29
De 43 anys;12;0;0;0;12
De 44 anys;9;0;0;0;9
De 45 anys;7;0;0;0;7
De 46 anys;1;1;0;0;2
De 47 anys;1;0;0;0;1
De 48 anys;2;0;0;0;2
De 49 anys;0;0;0;0;0
De 50 anys i més;1;0;0;0;1
No hi consta;0;0;0;0;0
Total;1540;28;0;0;1568

