﻿Impost de béns immobles de naturalesa urbana (IBI)
Pineda de Mar
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081635
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;24544;1434400;9036721;58442;368
2021;2005;24422;1432061;9021982;58638;369
2020;2005;24356;1423476;8967898;58445;368
2019;2005;24355;1429707;8435272;58703;346
2018;2005;24269;1428793;8429876;58873;347
2017;2005;24267;1444623;8523274;59530;351
2016;2005;24150;1606299;9477161;66513;392
2015;2005;24054;1731478;9953723;71983;414
2014;2005;24037;1739123;9998290;72352;416
2013;2005;24007;1739160;9353859;72444;390
2012;2005;23879;1737382;8700668;72758;364
2011;2005;23655;1740994;8427939;73599;356
2010;2005;23378;1728403;7510525;73933;321
2009;2005;23162;1706373;6688270;73671;289
2008;2005;22859;1665784;6529178;72872;286
2007;2005;22014;1619869;6525376;73584;296
2006;2005;21422;1564968;5390975;73054;252

