﻿Població a 1 de gener. Per nacionalitat i sexe
Sant Martí de Llémena
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171729
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;319;304;623;27;29;56;346;333;679
2021;309;297;606;31;26;57;340;323;663
2020;303;280;583;31;27;58;334;307;641
2019;300;275;575;30;28;58;330;303;633
2018;296;278;574;28;24;52;324;302;626
2017;296;278;574;18;20;38;314;298;612
2016;302;274;576;22;20;42;324;294;618
2015;295;269;564;24;17;41;319;286;605
2014;309;272;581;26;19;45;335;291;626
2013;302;267;569;25;21;46;327;288;615
2012;287;270;557;22;17;39;309;287;596
2011;286;266;552;20;19;39;306;285;591
2010;272;253;525;20;21;41;292;274;566
2009;265;242;507;22;16;38;287;258;545
2008;264;238;502;15;15;30;279;253;532
2007;260;240;500;12;15;27;272;255;527
2006;255;237;492;13;15;28;268;252;520
2005;262;235;497;14;15;29;276;250;526
2004;252;231;483;15;11;26;267;242;509
2003;240;220;460;16;11;27;256;231;487
2002;246;208;454;10;11;21;256;219;475
2001;244;212;456;9;9;18;253;221;474
2000;237;220;457;8;13;21;245;233;478

