﻿Titulars persona física per edat i sexe
Guimerà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251095&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;95;90
 homes;85;88
 dones;10;2
 titulars caps explotació;;
 total;94;88
 homes;85;87
 dones;9;1
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;5;4
 dones;1;0
 titulars caps explotació;;
      homes;5;4
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;5;6
 dones;0;0
 titulars caps explotació;;
      homes;5;6
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;5;5
 dones;0;0
 titulars caps explotació;;
      homes;5;5
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;7;14
 dones;1;0
 titulars caps explotació;;
      homes;7;14
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;7;13
 dones;0;0
 titulars caps explotació;;
      homes;7;13
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;13;6
 dones;1;0
 titulars caps explotació;;
      homes;13;6
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;13;18
 dones;2;2
 titulars caps explotació;;
      homes;13;18
    dones;2;1
                       De 65 anys i més;;
 titulars;;
  homes;29;18
 dones;5;0
 titulars caps explotació;;
      homes;29;17
    dones;4;0

