﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Esparreguera
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080765
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;113;56;414;584
12/2023 (p);1;113;56;407;577
09/2023 (p);1;111;59;396;567
06/2023 (p);2;111;59;397;569
03/2023 (p);1;111;59;394;565
12/2022 (p);1;111;55;401;568
09/2022 (p);1;116;54;396;567
06/2022 (p);1;113;59;402;575
03/2022 (p);1;112;55;399;567
12/2021 (p);1;113;52;400;566
09/2021 (p);1;111;53;396;561
06/2021 (p);1;111;56;393;561
03/2021 (p);1;109;56;384;550
12/2020 (p);1;113;57;386;557

