﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Cunit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:430516&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;41;4;45
Pesca;2;0;2
Indústries extractives;0;0;0
Indústries manufactureres;110;46;156
Energia elèctrica, gas i aigua;2;7;9
Construcció;111;155;266
Comerç i reparacions;148;43;191
Hoteleria;130;52;182
Transport, emmagatzematge i comunicacions;45;14;59
Mediació financera;3;16;19
"Activitats immobiliàries, lloguer; serveis empresarials";63;28;91
Administració pública, defensa i SS obligatòria;113;28;141
Educació;38;24;62
Activitats sanitàries i veterinàries, serveis socials;34;29;63
"Altres activitats socials i serveis; serveis personals";34;8;42
Llars que ocupen personal domèstic;25;2;27
Organismes extraterritorials;0;0;0
Total;899;456;1355

