﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Julià del Llor i Bonmatí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:179032&lang=en
;1999;1989
      Total;;
 explot.;15;38
 UTA;7;21
     Mà d'obra familiar;;
 total;;
  explot.;11;36
 nombre persones;11;46
  UTA;2;15
 titular;;
 nombre persones;11;36
  UTA;2;9
 cònjuge;;
 nombre persones;0;4
 altres familiars;;
  UTA;0;2
   explot.;0;5
 nombre persones;0;6
  UTA;0;3
       Mà d'obra assalariada;;
 total;;
  explot.;4;6
   UTA;5;6
 fixa;;
  explot.;4;4
 nombre persones;7;5
  UTA;5;2
 eventual;;
  explot.;0;2
   UTA;0;4

