﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Torredembarra
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:431536&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);202855;71632;82095;62829;39527;257672;56,9;20,1;23,0;61,4;38,6;z
2020;183470;63432;80923;58235;36518;238214;56,0;19,3;24,7;61,5;38,5;z
2019;188473;71611;68515;57480;37134;240312;57,4;21,8;20,9;60,8;39,2;z
2018;174805;69860;62292;52423;35659;224625;56,9;22,8;20,3;59,5;40,5;z
2017;163681;68907;59340;49426;33059;213008;56,1;23,6;20,3;59,9;40,1;z
2016;157357;65653;57126;46754;32567;206703;56,2;23,4;20,4;58,9;41,1;z
2015;153898;65538;56552;45790;31452;204233;55,8;23,7;20,5;59,3;40,7;z
2014;147922;66248;57519;45903;31426;200106;54,4;24,4;21,2;59,4;40,6;z
2013;148710;68557;57417;46086;29696;205016;54,1;25,0;20,9;60,8;39,2;z
2012;155356;68872;57692;48157;30166;208278;55,1;24,4;20,5;61,5;38,5;z
2011;167472;69989;56469;50675;29690;219257;57,0;23,8;19,2;63,1;36,9;z
2010;172315;66305;57805;51870;29052;220494;58,1;22,4;19,5;64,1;35,9;z

