﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Llagosta, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081056&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;105;12;87;0;9;210
2 plantas;21;36;57;0;0;114
3 plantas;0;6;324;0;0;330
4 plantas;0;0;1365;0;0;1365
5 plantas;0;0;1323;0;0;1326
6 plantas;0;0;321;0;0;321
7 plantas;0;0;57;0;0;54
8 plantas;0;0;453;0;0;453
9 plantas;0;0;633;0;0;630
10 plantas o más;0;0;186;0;0;183
No consta;0;0;3;60;0;63
Total;129;51;4806;60;6;5052

