﻿Estructura per edats, envelliment i dependència
Esplugues de Llobregat
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=mun:080771&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;14,53;61,78;23,69;175,9;15,6;21,4;37,7;59,1
2022;14,55;61,65;23,80;175,3;15,0;21,7;38,0;59,7
2021;14,69;62,03;23,28;169,7;14,5;21,8;36,9;58,7
2020;14,86;62,01;23,13;166,6;14,2;22,0;36,7;58,8
2019;15,00;62,05;22,95;163,9;13,7;22,2;36,4;58,6
2018;14,95;62,26;22,78;162,5;13,2;22,2;36,1;58,2
2017;15,02;62,41;22,57;160,5;12,8;22,2;35,6;57,8
2016;14,74;63,15;22,11;159,6;12,3;21,6;34,5;56,2
2015;14,62;63,57;21,81;159,2;11,7;21,3;33,8;55,1
2014;14,60;64,36;21,04;153,6;11,6;21,0;32,2;53,2
2013;14,54;65,34;20,13;146,9;11,3;20,7;30,4;51,1
2012;14,46;66,21;19,32;142,3;11,1;20,2;28,8;49,0
2011;14,45;66,98;18,57;138,0;11,0;20,0;27,0;47,0
2010;14,41;67,71;17,87;132,0;10,0;20,0;26,0;46,0
2009;14,51;68,42;17,07;125,0;10,0;20,0;25,0;44,0
2008;14,14;69,24;16,62;125,0;10,0;19,0;24,0;43,0
2007;14,05;69,69;16,26;124,0;9,0;19,0;23,0;42,0
2006;13,91;70,28;15,82;122,0;9,0;18,0;22,0;40,0
2005;13,76;70,93;15,31;119,0;9,0;18,0;21,0;39,0
2004;13,48;71,38;15,13;120,0;9,0;17,0;21,0;38,0
2003;13,49;71,72;14,79;119,0;9,0;17,0;20,0;37,0
2002;13,54;72,10;14,36;115,0;9,0;17,0;20,0;37,0
2001;13,56;72,53;13,91;112,0;9,0;17,0;19,0;36,0
2000;14,02;72,45;13,53;106,0;10,0;17,0;18,0;36,0
1999;14,42;72,61;12,98;99,0;9,0;18,0;18,0;35,0
1998;15,09;72,68;12,23;90,0;9,0;18,0;17,0;35,0
1997;15,84;72,57;11,60;80,0;9,0;19,0;16,0;35,0
1996;16,62;72,32;11,06;73,0;9,0;20,0;15,0;35,0
1995;17,58;71,93;10,49;66,0;8,0;22,0;14,0;36,0
1994;18,58;71,35;10,08;60,0;8,0;23,0;14,0;37,0
1993;19,69;70,59;9,73;55,0;9,0;25,0;13,0;38,0
1992;20,83;69,74;9,43;50,0;8,0;26,0;13,0;40,0
1991;22,22;68,70;9,08;45,0;8,0;28,0;13,0;41,0
1990;23,46;67,87;8,67;40,0;8,0;31,0;12,0;43,0
1989;24,72;67,08;8,20;36,0;7,0;33,0;12,0;45,0
1988;25,89;66,27;7,84;33,0;7,0;35,0;11,0;47,0
1987;26,92;65,55;7,53;30,0;6,0;37,0;11,0;48,0
1986;27,95;64,85;7,19;27,6;6,4;39,1;10,8;49,9

