﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Ribera d'Ebre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:30&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;673;592;483
Tècnics i professionals científics i intel·lectuals;778;762;696
Tècnics i professionals de suport;827;882;827
Empleats administratius;604;240;149
Treballadors de serveis i venedors de comerç;1128;743;673
Treballadors qualificats en activitats agràries i pesqueres;784;993;1290
Artesans i treballadors qualificats de les indústries i la construcció;1644;1386;1834
Operadors d'instal·lacions i maquinària, i muntadors;987;877;824
Treballadors no qualificats;755;574;750
Forces armades;18;5;26
Total;8198;7054;7552

