﻿Conreus llenyosos: fruiters de fruits secs
Torrefeta i Florejacs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:259078&lang=en
;1999;1989
     Total;;
 explot.;49;116
 ha;78;155
      Secà;;
 explot.;49;116
 ha;76;155
       Regadiu;;
 explot.;1;0
 ha;2;0
     Ametller;;
 total;;
 explot.;49;116
 ha;76;155
 secà;;
 explot.;49;116
 ha;76;155
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;2;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

