﻿Migracions. Totals
Muntanyola
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081290
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;62;70;59;41;33;40;23;14;30;32;30;35;34;39;35;55;69;54;47;46;29;29;33;39;23
 emigracions;39;24;37;41;29;36;23;12;19;25;37;11;45;30;21;25;24;23;23;19;17;9;19;9;13
 saldo migratori;23;46;22;0;4;4;0;2;11;7;-7;24;-11;9;14;30;45;31;24;27;12;20;14;30;10
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;1;2;2;1;2;1;0;1;1;1;2;0;0;2;1;1;1;0;1;0;0;0;0;0
 emigracions;3;0;3;4;1;0;0;3;3;1;3;1;3;2;0;1;0;0;1;0;0;0;0;2;0
 saldo migratori;-1;1;-1;-2;0;2;1;-3;-2;0;-2;1;-3;-2;2;0;1;1;-1;1;0;0;0;-2;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0 (b);0;2;3;4;2;7;1;0;1;2;3;0;4;1;3;2;1;2;5;1;0;0;0;0
 emigracions;1 (b);2;1;0;0;0;0;1;1;0;2;2;8;0;1;3;0;1;0;0;1;..;..;..;..
 saldo migratori;-1;-2;1;3;4;2;7;0;-1;1;0;1;-8;4;0;0;2;0;2;5;0;..;..;..;..
          Saldo migratori total;21;45;22;1;8;8;8;-1;8;8;-9;26;-22;11;16;30;48;32;25;33;12;..;..;..;..

