﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bigues i Riells del Fai
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080235
;2009
      Total;
 explot.;52
 jornades;18799
 UTA;72
     Mà d'obra familiar;
 total;
  explot.;43
 nombre persones;84
  jornades;9913
  UTA;37
 titular;
 nombre persones;43
  jornades;6196
  UTA;21
 altres familiars;
  explot.;28
 nombre persones;41
  jornades;3717
  UTA;16
       Mà d'obra assalariada;
 total;
  explot.;19
  jornades;8544
  UTA;33
 fixa;
  explot.;17
 nombre persones;39
  jornades;8495
  UTA;33
 eventual;
  explot.;2
  jornades;49
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;9
 jornades;342
 UTA;2

