﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Móra d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430939
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;687;120;807;27;54;258;168;507;1314
Homes;387;75;462;18;30;141;102;291;750
Dones;300;48;348;9;24;117;69;219;567
Casat;1227;198;1425;60;537;3;339;939;2361
Homes;633;81;714;39;366;0;54;459;1173
Dones;594;114;708;21;171;3;285;480;1185
Vidu;30;12;42;3;219;0;141;363;408
Homes;6;0;6;3;57;0;3;63;69
Dones;24;12;36;3;162;0;138;303;339
Separat o divorciat;183;42;225;21;51;0;24;96;324
Homes;84;18;102;15;27;3;6;51;150
Dones;99;27;126;12;24;0;15;51;174
No hi consta;39;24;63;24;9;9;222;264;324
Homes;21;15;36;15;3;6;147;171;210
Dones;15;9;24;9;3;3;75;90;114
Total;2160;399;2559;138;870;273;894;2175;4734
Homes;1131;189;1320;87;483;150;309;1029;2349
Dones;1029;210;1239;51;384;123;585;1143;2382

