﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Abella de la Conca
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250019&lang=es
;Homes;Dones;Total
05/2024;40;40;80
04/2024;40;40;75
03/2024;40;40;75
02/2024;35;35;75
01/2024;35;35;75
12/2023;35;40;75
11/2023;35;40;75
10/2023;35;35;75
09/2023;35;35;75
08/2023;35;35;70
07/2023;35;35;75
06/2023;40;35;75
05/2023;35;40;75
04/2023;40;40;75
03/2023;35;35;75
02/2023;40;35;70
01/2023;40;35;70
12/2022;40;35;70
11/2022;40;30;75
10/2022;40;30;75
09/2022;35;30;65
08/2022;35;30;65
07/2022;40;35;75
06/2022;40;30;70
05/2022;40;35;70
04/2022;35;30;70
03/2022;35;30;70
02/2022;40;30;70
01/2022;40;30;70
12/2021;41;31;72
11/2021;41;30;71
10/2021;40;30;70
09/2021;41;30;71
08/2021;42;30;72
07/2021;45;32;77
06/2021;44;33;77
05/2021;43;34;77
04/2021;44;34;78
03/2021;44;35;79
02/2021;42;35;77
01/2021;43;35;78
12/2020;43;35;78
11/2020;43;34;77
10/2020;42;34;76
09/2020;42;32;74
08/2020;46;32;78
07/2020;47;32;79
06/2020;46;31;77
05/2020;48;29;77
03/2020;48;33;81
12/2019;48;35;83
09/2019;45;35;80
06/2019;45;35;80
03/2019;39;35;74
12/2018;39;34;73
09/2018;40;31;71
06/2018;39;34;73
03/2018;39;36;75
12/2017;41;35;76
09/2017;41;34;75
06/2017;42;33;75
03/2017;40;34;74
12/2016;35;32;67
09/2016;37;30;67
06/2016;35;28;63
03/2016;34;30;64
12/2015;38;28;66
09/2015;37;25;62
06/2015;35;23;58
03/2015;38;23;61
12/2014;38;22;60
09/2014;35;22;57
06/2014;36;22;58
03/2014;33;20;53
12/2013;31;22;53
09/2013;29;23;52
06/2013;32;24;56
03/2013;31;25;56
12/2012;31;25;56
09/2012;32;25;57
06/2012;32;27;59
03/2012;34;26;60

