﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Mollet del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081249&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;937;1018;1956;861;889;1749;218;349;567;..;..;..;..;..;..;..;..;206
De 5 a 9 anys;1579;1607;3186;1527;1584;3111;1366;1371;2737;1245;1318;2563;1041;1016;2056;..;..;..
De 10 a 14 anys;1412;1363;2775;1412;1363;2775;1333;1353;2686;1393;1353;2746;1288;1317;2604;0;0;0
De 15 a 19 anys;1264;1130;2394;1264;1105;2370;1106;1036;2142;1191;1069;2259;1058;1036;2094;0;..;..
De 20 a 24 anys;1303;1272;2575;1231;1164;2396;1046;1123;2169;1101;1138;2240;991;1071;2062;..;..;..
De 25 a 29 anys;1688;1706;3394;1596;1575;3171;1351;1313;2664;1507;1464;2971;1221;1283;2504;..;..;..
De 30 a 34 anys;2381;2327;4708;2319;2252;4571;2029;1860;3889;2167;2059;4226;1839;1745;3585;..;..;..
De 35 a 39 anys;2694;2552;5246;2640;2507;5147;1785;1976;3761;2131;2217;4347;1558;1824;3382;..;..;..
De 40 a 44 anys;2606;2394;5000;2366;2287;4654;1703;1726;3429;2070;1901;3971;1409;1528;2937;..;..;346
De 45 a 49 anys;2124;1843;3968;1935;1813;3748;1436;1296;2732;1654;1552;3206;922;956;1878;..;..;..
De 50 a 54 anys;1568;1622;3190;1511;1503;3014;909;1003;1913;1113;1295;2408;412;496;908;..;..;176
De 55 a 59 anys;1435;1434;2868;1310;1392;2702;791;774;1565;1046;999;2045;322;300;621;..;..;166
De 60 a 64 anys;1190;1323;2513;1115;1251;2366;628;643;1271;775;694;1469;217;281;498;..;..;147
De 65 a 69 anys;1087;1152;2239;1007;1043;2051;465;451;916;618;585;1204;171;142;312;..;108;188
De 70 a 74 anys;745;827;1572;642;697;1339;270;321;592;407;372;779;118;108;225;103;130;233
De 75 a 79 anys;660;688;1348;565;539;1104;192;252;444;258;285;543;..;..;205;..;149;244
De 80 a 84 anys;283;607;890;243;425;668;136;265;400;149;297;447;..;..;164;..;183;223
De 85 anys i més;304;559;863;265;380;645;..;300;387;..;303;433;..;..;207;..;179;218
Total;25262;25423;50685;23811;23769;47580;16850;17412;34262;18993;18945;37937;12809;13455;26264;1452;1653;3105

