﻿Parc de vehicles, per tipus
Montornès del Vallès
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081363
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;8532;1502;1446;115;452;12047
2021;8577;1473;1456;113;427;12046
2020;8558;1451;1450;168;402;12029
2019;8506;1408;1461;114;406;11895
2018;8396;1336;1495;133;395;11755
2017;8228;1267;1499;131;380;11505
2016;8000;1213;1508;103;375;11199
2015;7761;1151;1468;97;358;10835
2014;7647;1109;1440;108;347;10651
2013;7583;1077;1453;98;333;10544
2012;7616;1047;1458;94;327;10542
2011;7619;1038;1465;102;319;10543
2010;7553;999;1487;116;327;10482
2009;7528;962;1477;109;330;10406
2008;7500;894;1504;127;349;10374
2007;7371;823;1493;133;341;10161
2006;6994;730;1417;139;330;9610
2005;6840;619;1336;135;307;9237
2004;6567;543;1256;133;306;8805
2003;6300;513;1218;131;281;8443
2002;6183;521;1188;114;249;8255
2001;5980;499;1145;123;236;7983
2000;5688;498;1116;122;234;7658
1999;5441;479;1097;109;221;7347
1998;5081;517;1035;133;219;6985
1997;4858;493;1005;95;209;6660

