﻿Cadastre immobiliari urbà
Masquefa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081192&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2002;6124;513585;83864
2021;2002;6116;512825;83850
2020;2002;6110;512181;83827
2019;2002;6105;516104;84538
2018;2002;5715;475888;83270
2017;2002;5706;467325;81901
2016;2002;5702;465438;81627
2015;2002;5697;421440;73976
2014;2002;5686;372460;65505
2013;2002;5649;331205;58631
2012;2002;5623;329181;58542
2011;2002;5587;328188;58741
2010;2002;5582;318256;57015
2009;2002;5530;301673;54552
2008;2002;5458;294082;53881
2007;2002;5320;280122;52655
2006;2002;5303;276165;52077

