﻿Població. Per any d'arribada a l'habitatge
Forallac
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:179026
;2021
2020;186
2019;117
2018;84
2017;60
2016;48
2011-2015;243
2001-2010;399
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;66
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;153
No hi consta;357
Total;1710

