﻿Població. Per any d'arribada a Catalunya, sexe i edat
Vilafant. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:172214
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;3;1;13;19;20;45;79;141;140;139;101;88;77;44;37;25;10;8;990
Homes;1;0;6;9;7;21;36;70;74;73;56;50;44;22;15;8;2;3;497
Dones;2;1;7;10;13;24;43;71;66;66;45;38;33;22;22;17;8;5;493
Arribats l'any 1996;1;0;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;5
Homes;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3
Arribats l'any 1995;1;0;1;0;2;4;0;0;0;0;1;1;0;0;0;0;0;0;10
Homes;1;0;1;0;1;2;0;0;0;0;1;0;0;0;0;0;0;0;6
Dones;0;0;0;0;1;2;0;0;0;0;0;1;0;0;0;0;0;0;4
Arribats l'any 1994;1;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;5
Homes;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;3
Dones;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2
Arribats l'any 1993;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1992;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;3
Homes;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Arribats l'any 1991;0;0;0;1;0;2;0;1;2;0;0;2;0;0;0;0;2;0;10
Homes;0;0;0;1;0;1;0;0;1;0;0;2;0;0;0;0;0;0;5
Dones;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;2;0;5
Arribats l'any 1990-81;0;1;10;10;4;14;11;13;7;4;6;4;3;2;2;0;0;1;92
Homes;0;0;5;4;1;8;4;7;2;2;3;1;2;0;2;0;0;0;41
Dones;0;1;5;6;3;6;7;6;5;2;3;3;1;2;0;0;0;1;51
Arribats l'any 1980-71;0;0;0;7;14;14;28;54;39;43;12;6;12;10;3;2;2;0;246
Homes;0;0;0;3;5;9;15;23;19;23;7;4;7;5;2;0;0;0;122
Dones;0;0;0;4;9;5;13;31;20;20;5;2;5;5;1;2;2;0;124
Arribats l'any 1970-61;0;0;0;0;0;10;37;54;61;51;50;30;24;13;11;6;2;3;352
Homes;0;0;0;0;0;1;14;31;34;25;29;19;11;7;4;2;1;1;179
Dones;0;0;0;0;0;9;23;23;27;26;21;11;13;6;7;4;1;2;173
Arribats l'any 1960-51;0;0;0;0;0;0;0;18;30;38;23;36;27;14;8;7;1;0;202
Homes;0;0;0;0;0;0;0;9;17;20;9;20;16;8;2;2;0;0;103
Dones;0;0;0;0;0;0;0;9;13;18;14;16;11;6;6;5;1;0;99
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;3;8;6;8;2;9;7;1;2;46
Homes;0;0;0;0;0;0;0;0;0;3;7;2;7;1;5;3;0;1;29
Dones;0;0;0;0;0;0;0;0;0;0;1;4;1;1;4;4;1;1;17
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;3;2;2;2;0;0;10
Homes;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;1;0;0;6
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;0;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;0;4
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1

