﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Catllar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:430430
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;88;41;129
Tècnics i professionals científics i intel·lectuals;55;66;121
Tècnics i professionals de suport;75;90;165
Empleats administratius;40;63;103
Treballadors de serveis i venedors de comerç;63;125;188
Treballadors qualificats en activitats agràries i pesqueres;24;6;30
Artesans i treballadors qualificats de les indústries i la construcció;170;18;188
Operadors d'instal·lacions i maquinària, i muntadors;124;17;141
Treballadors no qualificats;64;46;110
Forces armades;1;0;1
Total;704;472;1176

