﻿Llars. Per nombre i tipus de nucli
Masies de Roda, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081167
;2001;1996;1991
Sense nucli. Unipersonals;23;14;9
Sense nucli. Amb 2 persones o més;4;3;2
Amb un nucli. Parelles sense fills. Sense altres persones;59;40;37
Amb un nucli. Parelles sense fills. Amb altres persones;8;3;6
Amb un nucli. Parelles amb fills. Sense altres persones;93;81;71
Amb un nucli. Parelles amb fills. Amb altres persones;17;21;21
Amb un nucli. Mares amb fills. Sense altres persones;6;4;4
Amb un nucli. Mares amb fills. Amb altres persones;3;2;2
Amb un nucli. Pares amb fills. Sense altres persones;1;2;1
Amb un nucli. Pares amb fills. Amb altres persones;1;0;1
Amb dos nuclis o més. Sense altres persones;9;11;11
Amb dos nuclis o més. Amb altres persones;1;2;3
Total;225;183;168

