﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Pobla de Claramunt, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081653&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;762;326;649;1737
06/2020;761;327;661;1749
03/2020;763;334;716;1813
12/2019;744;331;664;1739
09/2019;727;382;677;1786
06/2019;721;385;667;1773
03/2019;713;386;677;1776
12/2018;748;276;666;1690
09/2018;724;332;694;1750
06/2018;775;334;730;1839
03/2018;814;279;717;1810
12/2017;758;268;702;1728
09/2017;767;261;726;1754
06/2017;792;260;733;1785
03/2017;710;256;737;1703
12/2016;784;166;732;1682
09/2016;780;165;721;1666
06/2016;792;171;735;1698
03/2016;738;174;704;1616
12/2015;723;180;689;1592
09/2015;728;185;712;1625
06/2015;765;184;696;1645
03/2015;743;182;689;1614
12/2014;712;179;678;1569
09/2014;729;178;679;1586
06/2014;721;181;662;1564
03/2014;704;181;610;1495
12/2013;692;179;587;1458
09/2013;714;179;617;1510
06/2013;721;180;609;1510
03/2013;693;181;614;1488
12/2012;685;184;586;1455
09/2012;702;187;588;1477
06/2012;717;187;611;1515
03/2012;715;189;602;1506
12/2011;736;187;592;1515
09/2011;767;190;590;1547
06/2011;651;304;594;1549
03/2011;627;600;319;1546
12/2010;607;584;376;1567
09/2010;647;570;410;1627
06/2010;648;558;437;1643
03/2010;648;558;437;1643
12/2009;682;550;420;1652
09/2009;734;539;424;1697
06/2009;749;545;432;1726
03/2009;747;553;444;1744
12/2008;768;553;469;1790
09/2008;860;567;495;1922
06/2008;904;589;517;2010
03/2008;893;600;517;2010

