﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Terrassa. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082798&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;131,7;101,7;233,3
De 20 a 24 anys;284,8;256,5;541,3
De 25 a 29 anys;379,9;521,6;901,5
De 30 a 34 anys;406,2;632,9;1039,1
De 35 a 39 anys;425,3;780,9;1206,3
De 40 a 44 anys;532,0;824,1;1356,1
De 45 a 49 anys;612,5;901,3;1513,8
De 50 a 54 anys;725,4;969,9;1695,3
De 55 a 59 anys;801,4;1106,3;1907,8
De 60 anys i més;842,5;1319,6;2162,1
Total;5141,8;7414,8;12556,6

