﻿Dedicació a l'explotació de la mà d'obra familiar
Vilanova de l'Aguda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:252496&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;46;65
 altres activitats lucratives;;
 principal;9;8
 secundària;5;2
      Dedicació del cònjuge;;
   sols a l'explotació;3;21
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;7;13
 persones;7;16
 altres activitats lucratives;;
 principal;;
 explot.;3;6
 persones;3;6
 secundària;;
 explot.;0;1
 persones;0;1

