﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Gironella
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080924&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;165;151;104
Tècnics i professionals científics i intel·lectuals;149;145;120
Tècnics i professionals de suport;169;166;154
Empleats administratius;121;30;34
Treballadors de serveis i venedors de comerç;271;197;235
Treballadors qualificats en activitats agràries i pesqueres;40;43;28
Artesans i treballadors qualificats de les indústries i la construcció;579;404;525
Operadors d'instal·lacions i maquinària, i muntadors;297;405;373
Treballadors no qualificats;152;102;62
Forces armades;1;1;1
Total;1944;1644;1636

