﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Ribera d'Ebre. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:30&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;26;54;207;485;725;714;754;466;253;3684
Nascuts a Catalunya;0;1;6;6;14;15;28;27;21;118
Nascuts a Barcelona;0;0;1;1;2;4;9;6;8;31
Nascuts a Girona;0;0;0;0;0;0;0;1;0;1
Nascuts a Lleida;0;0;1;1;1;0;2;1;3;9
Nascuts a Tarragona;0;1;4;4;11;11;17;19;10;77
Nascuts a la resta de l'Estat;18;45;174;455;695;672;683;394;188;3324
Nascuts a Andalusia;0;4;64;161;289;267;248;85;59;1177
Nascuts a Aragó;13;19;50;105;167;134;152;88;43;771
Nascuts a Astúries;0;0;0;5;2;3;6;13;5;34
Nascuts a les Balears;0;1;0;0;1;2;5;1;3;13
Nascuts a les Canàries;0;0;0;0;2;0;3;1;2;8
Nascuts a Cantàbria;0;0;0;2;3;1;3;13;6;28
Nascuts a Castella-la Manxa;1;1;11;39;54;58;37;25;1;227
Nascuts a Castella i Lleó;0;3;9;33;42;56;44;40;8;235
Nascuts a la Comunitat Valenciana;1;2;8;11;31;26;21;38;17;155
Nascuts a Extremadura;0;3;5;13;53;63;46;18;5;206
Nascuts a Galícia;1;0;4;8;17;24;58;16;7;135
Nascuts a Madrid;1;0;7;11;7;11;17;20;7;81
Nascuts a Múrcia;1;10;13;58;16;16;20;11;23;168
Nascuts a Navarra;0;0;1;2;2;4;2;6;0;17
Nascuts al País Basc;0;2;1;6;6;4;13;15;2;49
Nascuts a la Rioja;0;0;0;0;1;2;0;0;0;3
Nascuts a Ceuta o Melilla;0;0;1;1;2;1;8;4;0;17
Nascuts a l'estranger;8;8;27;24;16;27;43;45;44;242

